,,,,,,,,,,,,,,,,Pitch Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,Neume Counts by Length,,,,,,,,,,,,,,,,Interval Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461150,j,d,l,c,c-l,M9,1-j-cl-d,_U_,M2-,"_U_,M3-","m2+,m2-,M2-",fed,P5-:P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+:m6+,"_U_,M3-,M2+,m3+,M2+,M2-,m2-,M2-,M2+,m2+,m3-,_U_,M2-,_U_,M2-,m2-,M2-,M2+,m3+,P4+,m2-,M2-,M2+,_U_,M2-,_U_,M2-,_U_,P5+,M2-,m2-,M2-,M2+,m2+,m3-,M2-,M2+,M2-,_U_,M2-,m2-,M2-,M2+,m3+,P4+,m2-,M2-,M2+,_U_,M2-,_U_,M2-,M2+,M2+,M3-,M2+,P4-,m2+,M2+,M2-,_U_,m2-,_U_,M2-,m3+,M3+,M2-,M2+,P5-,m3+,M2+,M2+,M2-,M2-,_U_,m2-,m6+,m2-,m2+,M2+,M2-,m2-,_U_,M2-,_U_,M2-,M2+,m3+,M2+,M2-,m2-,M2-,M2+,m2+,m3-,_U_,M2+,m2+,m2-,M2-,M2-,_U_,M2-,m2-,M2-,m3+,M3+,M3-,M2+,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-",119,0,0,0,0,1,8,12,14,20,26,0,20,14,4,0,0,0,0,0,0,0,0,0,0,0,58,2.052,29,14,6,7,1,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,1,0,1,3,7,24,7,16,0,0,0,0,0,0,0,0,1,1,0,2,2,7,24,7,0
461152,f,f,n,e,e-n,m9,1-f-en-f,M3+,M2-,"M3+,m3+","M2-,_U_,M2-",ggf,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:Tritone+,"M3+,m3+,M2+,M2-,M2-,m2-,M2-,M2-,_U_,M2+,M2-,m2-,m3+,M2+,M3-,M3+,m3+,m3-,_U_,M2-,M2-,P4+,m2-,_U_,M2-,_U_,M2-,M3+,m3+,m3-,m2+,m2-,M2-,_U_,m3-,_U_,m2+,M2+,M2+,M2+,M2-,_U_,M2-,_U_,M2-,M3+,m3+,M2+,_U_,M2-,_U_,m2-,m2+,M2+,M2+,M3-,M2+,_U_,M2-,m3-,m3+,m2-,M2-,M2-,M2-,_U_,M2+,m3-,m2+,M2+,M2+,m2+,m2-,_U_,M2-,M2-,_U_,Tritone+,M2-,M2-,M2-,M2+,m3-,m2+,M2+,M2+,M2+,M2-,_U_,M2-,M2-,M2+,m3-,m2+,M2+,M2+,M2+,M2-,_U_,M2-,M2-,_U_,_U_,M2+,M2+,m3+,M2+,M2+,m2+,m2-,M2-,M2-,m3-,_U_,M2-,_U_,M2-,M3+,_U_,M2-,M2-,m2-,m2+,M2+,M2+,m2+,m2-,_U_,M2-,_U_,M2-",132,0,0,0,0,0,0,7,25,29,35,0,11,13,8,3,1,0,0,0,0,0,0,0,0,0,68,1.941,34,17,16,1,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,27,10,23,0,0,0,0,0,0,0,0,0,0,1,1,5,7,27,10,0
461197,h,h,o,g,g-o,P8,1-h-go-h,m3+,M2-,"m3+,_U_","_U_,m2-,M2-",kjh,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"m3+,_U_,_U_,_U_,_U_,m2-,m2+,M2+,m3-,M3-,M3+,m2+,M2+,_U_,_U_,M2-,m2-,m2+,M2+,M2-,m2-,m2+,m3-,m3+,_U_,_U_,_U_,_U_,m2-,m2+,M2+,m3-,M3-,M3+,m2+,M2+,_U_,_U_,M2-,m2-,m2+,M2+,M2-,m2-,m2+,m3-,m3+,_U_,M2+,M2+,M2-,M2-,m2-,m2+,M2+,M2-,m2-,M2-,M2-,P5+,M2-,M2+,P5-,M2+,m3+,_U_,_U_,M2+,M2+,M2-,M2-,M3+,M3-,M3+,m2+,M2+,M2-,m3-,M2-,m3-,M2-,M2+,M2+,m2+,_U_,m2-,M2-",88,0,0,0,0,0,0,0,0,5,8,0,14,36,18,4,2,1,0,0,0,0,0,0,0,0,55,1.6,36,9,8,1,1,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,16,11,16,0,0,0,0,0,0,0,0,0,1,0,0,4,4,16,11,0
"461,020a",d,f,k,c,c-k,P8,1-d-ck-f,P5+,_U_,"P5+,M2-","m2-,m2+,_U_",eff,P4-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+:M6+,"P5+,M2-,M2+,M2-,M2-,m2-,m2+,M2+,_U_,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,M2+,_U_,m2+,M2+,_U_,M2+,m2+,m2-,M2-,_U_,_U_,M2-,m2-,M2-,P4+,M2+,M2-,_U_,M2-,m2-,m2+,_U_,M3+,_U_,M2+,m2+,P4-,P4+,_U_,M2-,m2-,M2-,M2+,_U_,M2-,_U_,M2-,m2-,M2-,M2+,_U_,M2-,m3+,m2-,M2-,M2-,M6+,_U_,M2+,m2+,P4-,P4+,_U_,M2-,m2-,M2-,M2+,M2-,_U_,M2-,m2-,M2-,M2+,_U_,M2-,m3+,m2-,M2-,M2-,M2+,_U_,_U_,P5+,M2-,M2+,M2-,M2-,m2-,m2+,M2+,_U_,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,M2+,_U_,m2+,M2+,_U_,M2+,m2+,m2-,M2-,_U_,_U_,M2-,m2-,M2-,P4+,M2+,M2-,_U_,M2-,m2-,m2+,_U_",131,0,0,0,0,4,18,24,22,32,19,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,90,1.456,74,4,7,5,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,23,12,25,0,0,0,0,0,0,0,1,0,2,0,4,1,2,23,12,0
"16,005a",n,g,x,f,f-x,M9,1-n-fx-g,m2-,M2-,"m2-,m2+","_U_,_U_,M2-",hhg,P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+:P5+:m6+,"m2-,m2+,M2+,M2-,m2-,M2-,M2-,M2+,M2-,M2-,m2-,m2+,m2-,M2-,M2+,m2+,M2+,M2+,M2-,M2+,M2-,M2-,m2-,m6+,m2-,M2-,M2-,M2-,m2-,m2+,m3-,m3+,M2+,M2-,m2-,m2+,m2-,M2-,M2-,M2+,M2+,m3+,M2-,m2+,m2-,m2-,M2-,M2+,m3+,M2+,m3+,m2-,M2-,_U_,M2-,M2+,M2-,M2-,m2-,M2+,m2+,m2-,M2-,M2-,P5+,_U_,_U_,M2+,M2-,M2-,M2+,M2-,M2-,_U_,m2-,_U_,m3+,_U_,M2+,M2-,M2-,m2-,M2-,M2+,M3-,M2+,m3+,m2-,m3+,M2-,m2-,m3+,M2+,m2+,m2-,M2-,M2+,P4+,P4-,m3+,m2-,M2-,M2-,M2+,M2-,M2-,m2-,M2-,M2-,P4+,M2+,M2+,M2-,M2-,_U_,m2-,_U_,_U_,M2-",120,0,0,0,0,0,0,0,3,10,22,0,23,24,22,7,6,2,0,0,0,0,0,0,0,0,92,1.304,81,6,5,0,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,1,1,9,23,8,9,0,0,0,0,0,0,0,0,1,1,0,2,0,9,23,8,0
"16,017a",n,h,p,f,f-p,M10,1-n-fp-h,P5+,M2+,"P5+,_U_","m2-,M2-,M2+",hgh,m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+:P5+:m6+:m7+,"P5+,_U_,_U_,m2-,M2-,M2-,M2-,m2-,M2-,M2+,m2+,M2+,M2-,m2-,m2+,m2-,M2-,M2-,M2+,_U_,M2+,m3+,M2-,m2-,M2-,_U_,_U_,m7+,M2+,M2+,M2-,M2-,_U_,m2-,M2-,M2-,M2-,m2-,M2-,M2+,m2+,M2+,M2-,m2-,m2+,m2-,M2-,M2-,M2+,_U_,M2+,m3+,M2-,m2-,M2-,_U_,_U_,m3+,m2-,M2-,M2-,P5+,_U_,M2+,m3+,_U_,m2-,m2+,M2+,M2-,m2-,_U_,M2-,M2-,M2+,M2-,M2-,m2-,M2-,_U_,M2+,m6+,_U_,_U_,m2-,m2+,M2+,M2-,m2-,M2-,M2-,m3-,m3+,M2-,_U_,m2-,M2-,M2+,m2+,m2-,m2+,m2-,_U_,M2-,P4+,M2+,M2+,m2+,m2-,M2-,M2-,m3-,m3+,M2-,_U_,m2-,M2-,M2+",119,0,0,0,0,0,0,0,3,20,24,0,18,15,8,9,16,4,1,0,0,0,0,0,0,0,63,1.889,28,21,7,3,3,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,19,9,18,0,0,0,0,0,0,1,0,1,2,0,1,0,6,19,9,0
457003,l,d,m,b,b-m,m11,1-l-bm-d,M2+,M2+,"M2+,P4-","M2-,M2-,M2+",dcd,Tritone-:P4-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:m7+,"M2+,P4-,_U_,m2+,M2+,M2-,m2-,M2-,M2+,_U_,M2-,M2-,M2-,m2-,M2-,_U_,M2+,m3+,M2+,M2-,M2-,m2-,_U_,m7+,M2+,P4-,_U_,m2+,M2+,M2-,m2-,M2-,M2+,_U_,M2-,M2-,M2-,m2-,M2-,_U_,M2+,m3+,M2+,M2-,M2-,m2-,_U_,m3+,_U_,M2-,m2-,M2-,M2+,m2+,M3+,_U_,M2+,M2-,m2+,M2+,M2-,m2-,M2-,M2+,M3-,_U_,M2+,M2+,M2+,M2-,M2-,M2-,M2+,m3-,M2-,M2+,m2+,Tritone-,m3+,M2+,m2+,M2+,M2-,m2-,M2-,P4+,M2+,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2-,M2+,M2+,M2+,M2-,M3-,m2-,M2-,M2+,m2+,m2-,M2-,M2-,M2+",109,0,0,0,1,1,11,17,15,16,17,0,17,7,5,2,0,0,0,0,0,0,0,0,0,0,70,1.557,49,8,8,5,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,29,8,11,0,0,0,0,0,0,1,0,0,0,0,1,1,4,29,8,0
297004Eug,h,d,i,c,c-i,m7,1-h-ci-d,P5-,M2+,"P5-,M2-","M2+,M3-,M2+",ecd,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"P5-,M2-,P4+,M2+,M2+,_U_,m2+,m2-,M2-,M2+,M3-,M2+,m3-,m2+,M2+,m3-,m2+,_U_,m2-,M2-,M2+,M2-,M2-,M2+,M2-,M2+,M2+,m2+,_U_,_U_,m2-,M2-,M2+,_U_,M2-,M2-,M2+,M2-,M2+,m3+,_U_,M2+,m3-,m2+,m2-,M2-,P5+,P5-,M2-,P4+,M2+,M2+,_U_,m2+,m2-,M2-,M2+,M3-,M2+,m3-,m2+,M2+,m3-,m2+,m2-,M2-,M2+,M2-,M2-,M2+,M2-,M2+,m3+,_U_,_U_,_U_,m2-,M2-,M2+,M2-,M2-,M2+,M2-,M2+,m3+,_U_,M2+,m3-,m2+,m2-,M2-,_U_,M2-,P4+,M3+,_U_,_U_,M2-,M2-,M2+,M2-,m2-,m2+,_U_,M2+,M2+,m2+,m2-,M2-,M2-,m2-,M2-,M2-,M2+,M2-,M2+,m3+,M2+,m3-,m2+,m2-,M2-,M2+,M3-,M2+",126,0,0,0,0,14,26,23,30,15,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,82,1.537,62,5,9,3,3,0,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,2,0,0,3,4,33,12,15,0,0,0,0,0,0,0,0,0,1,0,3,1,4,33,12,0
155021G,h,d,l,c,c-l,M9,1-h-cl-d,_U_,M2+,"_U_,_U_","M2+,M3-,M2+",ecd,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"_U_,_U_,_U_,M2-,_U_,_U_,_U_,M2+,m2+,m2-,M2-,_U_,M2-,_U_,M2+,M2+,M2-,M2-,m2-,M2-,M2+,M2-,M2-,M2+,M2+,m2+,M2+,M2-,m2-,M2-,M2+,M3-,M2+,P4+,_U_,_U_,m3-,m2+,M2+,M2+,M2-,M2+,M2+,M2-,M2-,_U_,M2-,m2-,M2-,M2+,M2-,M2-,M2+,M2+,m2+,M2+,M3+,M2-,M2-,M2-,m2-,M2-,M2+,m3+,M2-,m2-,M2-,M2-,M2+,M2+,_U_,M2-,P4+,_U_,M2+,m3+,m2-,m2+,M2+,M2-,m2-,_U_,M2-,M2-,M2+,M3-,M2+,P4+,m3-,M2+,M3-,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,_U_,M2+,_U_,M2+,_U_,M2-,M2+,m3+,_U_,M2+,M2+,M2-,M2-,M2+,M2-,P4+,m3-,M2+,M3-,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,_U_,M2-,M2+,M3-,M2+",140,0,0,0,0,9,23,26,15,31,21,0,9,5,1,0,0,0,0,0,0,0,0,0,0,0,85,1.647,47,26,8,3,1,0,0,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,41,7,19,0,0,0,0,0,0,0,0,0,0,0,4,1,3,41,7,0
155014G,h,d,l,c,c-l,M9,1-h-cl-d,_U_,M2-,"_U_,_U_","m2-,_U_,M2-",eed,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"_U_,_U_,m2+,m2-,M2-,M2+,m2+,M2+,_U_,M2-,m2-,_U_,m2+,M2+,M2-,m2-,M2-,_U_,M2+,m3+,_U_,m3-,m3+,m2-,M3-,M2-,m2-,m2+,M2+,M2+,M2-,m3-,m2+,m2-,M2-,P5+,_U_,_U_,M2+,M2-,M2-,M2+,M2+,m2+,m2-,M2-,_U_,M2-,M2+,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,m2+,m3-,M2+,m2+,M3+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,_U_,M2-,M2-,_U_,_U_,M2+,M2+,M2-,m3+,M2+,M2+,M2-,M2-,M2+,M2+,m3+,_U_,_U_,m2-,M2-,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,M2-,M2-,M2+,_U_,M2+,M2+,m2+,m2-,m2+,M2+,M2-,m3-,M2+,M2-,M2-,M2+,M2+,m3+,M2-,M2+,P5-,M2+,M2-,M2-,m2-,m2+,M2+,m3-,M3-,M2+,M2+,M2-,M2-,_U_,M2+,M2+,m2+,m2-,M2-,m3+,M2+,M2+,M2+,M2-,M2-,m3-,m2+,m2-,_U_,M2-",157,0,0,0,0,8,14,20,18,25,34,0,18,16,4,0,0,0,0,0,0,0,0,0,0,0,80,1.963,39,20,8,12,0,1,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,44,16,17,0,0,0,0,0,0,0,0,0,1,0,0,1,6,44,16,0
155005G,k,f,l,c,c-l,M9,1-k-cl-f,_U_,M2-,"_U_,M2+","M2-,_U_,M2-",ggf,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"_U_,M2+,M2-,m3-,M2+,m2+,m2-,M3-,M2-,m2-,M2-,M2-,P4+,M2+,M2+,M3-,M3+,_U_,_U_,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,M2+,M2-,_U_,m2-,M2-,m3+,_U_,m2-,M2-,M2-,M2+,M2+,m3+,M2+,M2+,m2+,_U_,m2-,m2+,m2-,M2-,M2+,M3-,M2+,M2+,m3+,M2-,M2+,M2-,m3-,M3-,M2+,M2+,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,M2-,M2-,m2-,m2+,M2+,M2-,m2-,M2-,M2-,_U_,M2+,M2+,m3+,M2+,M2+,m2+,m2-,M2-,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,M2-,M2-,m2-,m3+,m3-,m2+,M2+,M2+,M2+,M3-,M2+,M2-,_U_,M2-",109,0,0,0,0,5,8,11,18,22,20,0,12,10,3,0,0,0,0,0,0,0,0,0,0,0,72,1.514,45,20,4,3,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,34,7,8,0,0,0,0,0,0,0,0,0,0,0,1,1,5,34,7,0
155008,e,h,n,c,c-n,m11,1-e-cn-h,m3+,M2+,"m3+,_U_","M2-,M2-,M2+",hgh,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+,"m3+,_U_,M2+,M2+,M3-,M2-,m3-,M2+,m3+,M2-,m2-,M2-,M2-,M2+,M2-,P4+,m2-,m2+,m3-,M2-,P4+,M2+,M2-,m2-,M2-,_U_,_U_,M2+,m3+,M2+,M2+,m2+,M2+,P5-,M2+,M2+,m2+,m2-,M2-,M2-,_U_,M2+,m3+,m2-,M2-,M2-,M2+,P4+,_U_,M2+,M3-,M2+,M2-,m2-,M2-,M2+,M2-,_U_,M2+,M2-,M2-,M2+,M2+,m2+,M2+,_U_,M2-,m2-,M2-,M2+,m2+,m2-,M2-,M2-,m3-,m2+,m2-,m3+,M2-,m2-,M2-,_U_,M2+,m3+,_U_,M2+,M3-,M2+,M2+,M2+,m3+,m3+,m2-,M2-,_U_,M2-,m2-,M2-,M2-,M2+,M2-,M2-,m2-,m2+,M2+,M2+,M2-,_U_,M2-,M2+,M2-,m2-,m3+,M2+,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2+,M2+,m3+,m3-,m2+,m2-,M2-,M2-,M2+",131,0,0,0,0,3,9,12,13,25,24,0,19,12,11,2,1,0,0,0,0,0,0,0,0,0,80,1.638,47,20,8,5,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,1,0,0,3,10,36,9,11,0,0,0,0,0,0,0,0,0,0,0,3,0,10,36,9,0
155010G,h,d,l,c,c-l,M9,1-h-cl-d,_U_,M2+,"_U_,_U_","M2+,M3-,M2+",ecd,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+,"_U_,_U_,m2+,m2-,M2-,M2+,M2+,M2-,M2+,M3-,_U_,M2+,m3+,M2+,M2-,m2-,M2-,M2+,M3-,M2+,M2-,_U_,M2+,m3+,M2+,M2-,m2-,M2-,_U_,M2+,M2-,M3-,M2+,M2+,_U_,M2+,m2+,m2-,M2-,M2-,M2-,m2-,_U_,M2-,M2+,_U_,M2-,M2+,M2-,M2-,M2+,M2+,m3+,M2+,M2-,M2-,M2+,M2+,M2+,m2+,m2-,_U_,M2-,M2+,m3+,M2-,m3-,M2+,m2+,_U_,_U_,_U_,_U_,_U_,_U_,m2-,M2-,M2-,M2+,M3-,M2+,M2-,_U_,_U_,M2+,M2+,M2+,m2+,m2-,M2-,M2-,M2-,_U_,m2-,_U_,M2-,M2+,m2+,M2+,M2-,m2-,M2-,M2-,P4+,M2+,M2+,_U_,M2+,m2+,m2-,M2-,M2-,M2-,_U_,m2-,_U_,M2-,M2+,M3-,M2+",121,0,0,0,0,3,8,13,14,18,27,0,19,16,3,0,0,0,0,0,0,0,0,0,0,0,68,1.779,38,14,12,2,1,1,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,35,7,22,0,0,0,0,0,0,0,0,0,0,0,1,0,4,35,7,0
70001G,f,f,k,c,c-k,P8,1-f-ck-f,_U_,M2-,"_U_,_U_","M2+,M2-,M2-",hgf,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"_U_,_U_,_U_,m2-,M2-,M2-,M2+,M2+,m2+,m2-,m2+,M2+,m3-,m2+,m2-,M2-,M2-,M2+,_U_,M2+,m2+,m2-,M3-,_U_,M3+,m2+,M2+,m3-,m2+,m2-,M2-,M2-,M3+,m2+,m2-,m2+,M2+,M2+,M2-,M2-,m2-,m2+,M2+,M2-,_U_,M3+,M2+,M2-,M2-,M2+,M2+,M2-,M2-,M2-,M2+,M2+,M2-,m3-,m2+,M2+,_U_,M2-,m2-,M2-,M2+,m2+,m2-,M3-,M3+,m2+,M3+,M2-,M2+,M2+,m2+,m3-,M2-,M2-,M3+,M2-,M2+,M2+,M2-,M2-,P5-,M2+,M2+,m2+,M2+,M2+,M3-,M2+,m3-,M3-,M2+,M2+,m3+,M2+,M2-,M2-",101,0,0,0,0,8,9,21,25,19,14,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,68,1.485,53,5,5,3,2,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,28,14,7,0,0,0,0,0,0,0,0,0,0,0,0,6,1,28,14,0
70043G,d,d,l,c,c-l,M9,1-d-cl-d,m3+,m3-,"m3+,M2+","M2+,M2-,m3-",gfd,P5-:M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"m3+,M2+,M2+,_U_,_U_,M2+,M2-,M2-,M2+,M2-,_U_,M2+,M2+,m2+,m3-,M2+,M2-,M2-,M2-,M2+,M2+,m3+,M2+,_U_,M2-,m3-,M2-,_U_,M2+,M2+,M2-,M2-,_U_,M2-,_U_,M2+,M2+,m3+,m3-,M3-,M2+,M2-,m2-,M2-,P5+,M2+,M2-,M2-,M2+,M2+,m2+,m2-,m2+,M2+,P5-,M2+,m3+,m3-,M2+,M2-,M2-,M2+,M3-,M3+,M2-,m3-,m2+,M2+,M2+,M2+,m2+,m3-,M2-,m3-,m2+,m2-,M2-,M2+,_U_,m3+,M2+,M3-,M2+,M2-,m2-,M3-,M2+,M2+,_U_,m2+,M2+,M2-,m3-",94,0,0,0,0,1,5,9,13,21,25,0,9,8,3,0,0,0,0,0,0,0,0,0,0,0,65,1.446,49,8,5,2,1,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,1,0,0,4,5,31,7,9,0,0,0,0,0,0,0,0,0,1,0,0,1,5,31,7,0
70012G,g,c,j,b,b-j,P8,1-g-bj-c,_U_,m2+,"_U_,P4-","M2-,m2-,m2+",cbc,P4-:M2-:m2-:_U_:m2+:M2+:m3+:P4+:P5+,"_U_,P4-,m3+,_U_,M2+,P4-,m3+,m2-,M2-,M2-,M2+,_U_,M2-,m2-,m2+,M2+,m3+,m2-,M2-,m3+,m2-,M2-,_U_,M2-,m2-,m2+,P5+,_U_,P4-,m3+,_U_,M2+,P4-,m3+,m2-,M2-,M2-,M2+,_U_,M2-,m2-,m2+,M2+,m3+,m2-,M2-,m3+,m2-,M2-,M2+,M2-,M2-,m2-,m2+,M2+,M2+,M2-,M2-,M2+,M2-,m2-,m2+,M2+,m3+,m2-,M2-,M2-,P4+,M2+,M2+,M2-,M2-,M2+,M2+,M2+,M2-,_U_,M2-,_U_,M2-,m2-,M2-,m3+,m2-,M2-,M2+,M2-,M2-,m2-,m2+,M2+,M2+,M2-,M2-,m2-,m2+,M2+,m3+,m2-,M2-,m3+,m2-,M2-,M2+,M2-,M2-,m2-,m2+",109,0,0,0,8,20,32,16,17,11,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,73,1.493,43,25,4,1,0,0,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,0,0,0,4,0,12,21,8,9,0,0,0,0,0,0,0,0,0,1,0,1,0,12,21,8,0
70007G,d,d,k,c,c-k,P8,1-d-ck-d,_U_,M2+,"_U_,M2-","_U_,M2-,M2+",dcd,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"_U_,M2-,M3+,m3+,M2-,m2-,M2-,M2-,M3+,_U_,m3+,_U_,M2+,M3-,M3+,M2-,M2-,m2-,m2+,M3+,M2-,M2+,M3-,M3+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,_U_,_U_,_U_,m2+,m2-,M2-,M2+,m2+,M2+,_U_,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2+,M2-,M2-,M2-,M3+,m3+,m2-,m2+,m3-,M3-,M2+,M2-,m2-,M2-,m3+,m2-,M2-,M2-,M3+,m3+,M2-,m2-,m3+,M2+,M2-,M2-,m2-,m2+,M2+,M2-,m2-,M2-,m3+,m2-,M2-,_U_,M2-,M2+",87,0,0,0,0,5,12,19,17,15,12,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,64,1.359,48,10,5,1,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,7,7,14,6,0
70017,g,e,k,b,b-k,m9,1-g-bk-e,_U_,m2-,"_U_,P5-","M2-,M2-,m2-",gfe,P5-:M3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"_U_,P5-,M3+,M2-,M2-,m2-,m3+,M2+,m2+,m2-,M2-,M2-,M3+,M2-,M2+,M2-,M2-,m2-,m3+,M2+,M3-,P5+,_U_,P5-,M3+,M2-,M2-,m2-,m3+,M2+,m2+,m2-,M2-,M2-,M3+,M2-,M2+,M2-,M2-,M2+,M2+,M3-,_U_,M3+,m2+,m2-,M2-,M2+,M3-,M3+,m2+,M2+,_U_,M2+,M2+,M2-,M2-,M2-,M3+,M2-,M2-,M2+,_U_,M3+,m2+,m2-,M2-,M2-,M2-,M2+,M2-,m2-,M2-,M2+,P4+,M2-,M2-,m2-,m3+,M2-,m2-,M2-,m3+,M2+,M2+,M2-,M2-,M2+,M2+,M2-,M2-,m2-",93,0,0,0,3,12,15,21,13,18,7,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,64,1.453,46,8,9,1,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,2,0,0,3,5,18,5,5,0,0,0,0,0,0,0,0,0,1,0,1,8,5,18,5,0
70036G,k,h,l,f,f-l,M6,1-k-fl-h,_U_,M2-,"_U_,_U_","M2-,M3+,M2-",gjh,m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"_U_,_U_,m2-,M2-,M2+,m2+,m2-,m3+,m3-,m2+,m2-,M2-,M2-,M3+,m2+,M2+,m3-,M2-,M2+,m2+,m3-,m3+,m3-,M2+,M2-,M2-,M2-,M3+,M2+,m2+,m2-,M2-,M2-,M2-,M3+,_U_,m3+,m3-,m3+,m2-,M2-,M2-,M2-,M3+,M2+,m2+,m2-,M2-,M2-,M2-,M3+,_U_,m3+,m3-,m3+,m2-,M2-,M2-,M2-,M2+,M2+,M2+,m2+,m2-,M2-,M2-,M3+,M2-",69,0,0,0,0,0,0,0,5,8,21,0,18,15,2,0,0,0,0,0,0,0,0,0,0,0,54,1.278,42,9,3,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,7,4,0,0,0,0,0,0,0,0,0,0,0,0,6,6,9,7,0
